ExtractDate,PublisherURI,PublisherLabel,OrganisationURI,OrganisationLabel,CaseReference,CaseURL,CaseDate,ServiceTypeURL2,ServiceTypeLabel,ClassificationURI,ClassificationLabel,CaseText,LocationText,DecisionTargetDate,Status,CoordinateRefSystem,GeoX,GeoY,GeoPointLicensingURL,DecisionDate,Decision,DecisionType,DecisionNoticeDate,AppealRef,AppealDecisionDate,AppealDecision,GeoAreaURI,GeoAreaLabel,GroundArea,UPRN,Agent,Public Consultation Start Date,Public Consultation End Date,ResponsesFor,ResponsesAgainst
11/03/2019,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,18/00376/A,http://online.west-norfolk.gov.uk/online-applications/,06/03/2018,http://id.esd.org.uk/service/1082,Advertisement Control,,,Two hanging signs and one fascia sign (non-illuminated),"Norwich And Peterborough Building Society8 - 12 New Conduit StreetKing's LynnNorfolkPE30 1DL",30/05/2018,,OSGB1936,561796,320039,,30/05/2018,,Delegated,30/05/2018,,,,,,,,Butterfield Signs Ltd,06/03/2018,30/05/2018,,
11/03/2019,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,18/00487/A,http://online.west-norfolk.gov.uk/online-applications/,26/03/2018,http://id.esd.org.uk/service/1082,Advertisement Control,,,"Advertisement Application: 2 no. internally illuminated 'ASDA' Canopy fascia signs, 1 no. 'Please walk to pay point' kiosk fascia sign, 1 no. Totem Sign Refurbishment and 2 no. Banner frame signs","Service StationUnit 6Langley RoadSouth WoottonNorfolkPE30 3UG",21/05/2018,,OSGB1936,565212,322489,,01/05/2018,,Delegated,02/05/2018,,,,,,,,Bowman Riley Architects,26/03/2018,02/05/2018,,
11/03/2019,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,18/00537/A,http://online.west-norfolk.gov.uk/online-applications/,05/04/2018,http://id.esd.org.uk/service/1082,Advertisement Control,,,ADVERT APPLICATION: Internally illuminated signage and flat aluminium panel signage,"6 Church RoadDownham MarketNorfolkPE38 9LE",31/05/2018,,OSGB1936,561195,303269,,31/05/2018,,Delegated,31/05/2018,,,,,,,,Latimer Planning LLP,05/04/2018,31/05/2018,,
11/03/2019,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,18/00630/A,http://online.west-norfolk.gov.uk/online-applications/,06/04/2018,http://id.esd.org.uk/service/1082,Advertisement Control,,,Externally illuminated fascia signs and 5 non-illuminated signs,"10 Wisbech RoadOutwellNorfolkPE14 8PA",01/06/2018,,OSGB1936,551390,303747,,25/05/2018,,Delegated,30/05/2018,,,,,,,,Anglia Building Consultancy,06/04/2018,30/05/2018,,
11/03/2019,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,18/00502/A,http://online.west-norfolk.gov.uk/online-applications/,11/04/2018,http://id.esd.org.uk/service/1082,Advertisement Control,,,A Hanging Sign and Fascia signage (non-illuminated),"11 King StreetKing's LynnNorfolkPE30 1HG",22/06/2018,,OSGB1936,561624,320115,,20/06/2018,,Delegated,21/06/2018,,,,,,,,EnvisionCAD,11/04/2018,21/06/2018,,
11/03/2019,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,18/00662/A,http://online.west-norfolk.gov.uk/online-applications/,17/04/2018,http://id.esd.org.uk/service/1082,Advertisement Control,,,Retention of 2 no. externally illuminated  free standing signs.,"The HytheBridge RoadDownham MarketNorfolkPE38 0AE",12/06/2018,,OSGB1936,559998,303299,,04/06/2018,,,04/06/2018,,,,,,,,Arcadia Architectural Associates Lrd,17/04/2018,04/06/2018,,
11/03/2019,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,18/00773/A,http://online.west-norfolk.gov.uk/online-applications/,04/05/2018,http://id.esd.org.uk/service/1082,Advertisement Control,,,"ADVERT APPLICATION: 1 x externally illuminated fascia sign, 1 x non illuminated fascia sign, 1 externally illuminted hanging sign and 1 x internally illuminated ATM surround","Nationwide Building Society  18 GreevegateHunstantonNorfolkPE36 6AA",29/06/2018,,OSGB1936,567444,341002,,26/06/2018,,Delegated,26/06/2018,,,,,,,,Blaze Signs Ltd,04/05/2018,26/06/2018,,
11/03/2019,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,18/00856/A,http://online.west-norfolk.gov.uk/online-applications/,11/05/2018,http://id.esd.org.uk/service/1082,Advertisement Control,,,Advertisement Application: 1x non illuminated fascia sign and 1x non illuminated hanging sign,"Hotter Shoes83 High StreetKing's LynnNorfolkPE30 1BL",06/07/2018,,OSGB1936,561737,320139,,03/07/2018,,Delegated,03/07/2018,,,,,,,,Ampersand Associates,11/05/2018,03/07/2018,,
11/03/2019,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,18/00890/A,http://online.west-norfolk.gov.uk/online-applications/,18/05/2018,http://id.esd.org.uk/service/1082,Advertisement Control,,,1no externally illuminated sign and 1no non illuminated sign,"Old Rifle Range next To Community CentreChurch RoadFlitchamNorfolk",13/07/2018,,OSGB1936,572789,326674,,04/07/2018,,Delegated,04/07/2018,,,,,,,,,18/05/2018,04/07/2018,,
11/03/2019,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,18/00872/A,http://online.west-norfolk.gov.uk/online-applications/,21/05/2018,http://id.esd.org.uk/service/1082,Advertisement Control,,,"ADVERT APPLICATION: 2 x internally illuminated fascia signs, 1 x illuminated pylon sign, 3 x flag poles, 1 x internally illuminated gateway sign and 1 x entrance sign","King's Lynn Mercedes BenzBeveridge WayHardwick NarrowsKing's LynnNorfolkPE30 4NB",16/07/2018,,OSGB1936,563073,317845,,04/07/2018,,Delegated,04/07/2018,,,,,,,,Omega Signs Limited,21/05/2018,04/07/2018,,
11/03/2019,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,18/01023/A,http://online.west-norfolk.gov.uk/online-applications/,05/06/2018,http://id.esd.org.uk/service/1082,Advertisement Control,,,ADVERT APPLICATION: 1 x non illuminated fascia,"53 London RoadKing's LynnNorfolk",31/07/2018,,OSGB1936,562261,319295,,19/07/2018,,Delegated,19/07/2018,,,,,,,,Arcitek Building Design Ltd,05/06/2018,19/07/2018,,
11/03/2019,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,18/01002/A,http://online.west-norfolk.gov.uk/online-applications/,06/06/2018,http://id.esd.org.uk/service/1082,Advertisement Control,,,Hand painted timber signage as shown on the elevation for the barber shop including colours as shown,"50 Guanock TerraceKing's LynnNorfolkPE30 5QT",01/08/2018,,OSGB1936,562279,319287,,31/07/2018,,Delegated,01/08/2018,,,,,,,,Arcitek Building Design Ltd,06/06/2018,01/08/2018,,
11/03/2019,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,18/01086/A,http://online.west-norfolk.gov.uk/online-applications/,14/06/2018,http://id.esd.org.uk/service/1082,Advertisement Control,,,Advertisement application for 3no. illuminated fascia signs and 4no. non-illuminated panel signs,"Sainsbury's Supermarket2 Scania WayHardwick Industrial EstateKing's LynnNorfolkPE30 4LR",09/08/2018,,OSGB1936,563346,318410,,07/08/2018,,Delegated,08/08/2018,,,,,,,,Indigo Planning,14/06/2018,08/08/2018,,
11/03/2019,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,18/01134/A,http://online.west-norfolk.gov.uk/online-applications/,19/06/2018,http://id.esd.org.uk/service/1082,Advertisement Control,,,"Advertisement application for 1 x Relocation of existing illuminated company logo (acylic fascia sign), 2 x new illuminated company logo (chrome fascia signs)","DorplanBexwell House4 - 5 Karoo CloseBexwell Business ParkBexwellNorfolkPE38 9GA",14/08/2018,,OSGB1936,563524,303688,,10/07/2018,,Delegated,11/07/2018,,,,,,,,Trundley Design Services,19/06/2018,11/07/2018,,
11/03/2019,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,18/01156/A,http://online.west-norfolk.gov.uk/online-applications/,26/06/2018,http://id.esd.org.uk/service/1082,Advertisement Control,,,Advertisement application for 1 x illuminated 'ASDA' Canopy fascia signs and 3 x non-illuminated  'ASDA' canopy fascia signs,"Service StationUnit 6Langley RoadSouth WoottonNorfolkPE30 3UG",21/08/2018,,OSGB1936,565212,322489,,21/08/2018,,Delegated,21/08/2018,,,,,,,,Bowman Riley Architects,26/06/2018,21/08/2018,,
11/03/2019,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,18/01018/A,http://online.west-norfolk.gov.uk/online-applications/,26/06/2018,http://id.esd.org.uk/service/1082,Advertisement Control,,,ADVERT APPLICATION: Temporary vinyl banner type sign,"Vacant26 Rollesby RoadHardwick Industrial EstateKing's LynnNorfolk",21/08/2018,,OSGB1936,563779,319240,,17/07/2018,,Delegated,17/07/2018,,,,,,,,,26/06/2018,17/07/2018,,
11/03/2019,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,18/01170/A,http://online.west-norfolk.gov.uk/online-applications/,27/06/2018,http://id.esd.org.uk/service/1082,Advertisement Control,,,ADVERT APPLICATION: Installation of ATM machine,"Shop2B Columbia WayKing's LynnNorfolkPE30 2LA",05/10/2018,,OSGB1936,562615,320739,,03/10/2018,,Delegated,04/10/2018,,,,,,,,,27/06/2018,04/10/2018,,
11/03/2019,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,18/01256/A,http://online.west-norfolk.gov.uk/online-applications/,10/07/2018,http://id.esd.org.uk/service/1082,Advertisement Control,,,Advertisement application for 2 x illuminated fascia signs,"HSBC24 High StreetDownham MarketNorfolkPE38 9DB",04/09/2018,,OSGB1936,561117,303196,,03/09/2018,,Delegated,03/09/2018,,,,,,,,Main Street Displays Ltd,10/07/2018,03/09/2018,,
11/03/2019,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,18/01295/A,http://online.west-norfolk.gov.uk/online-applications/,24/07/2018,http://id.esd.org.uk/service/1082,Advertisement Control,,,Advertisement application for 1 x triangular posisting non-illuminated sign held on two metal poles,"Glebe Wood LodgeBrandon RoadMethwoldThetfordNorfolkIP26 4RH",18/09/2018,,OSGB1936,573881,294293,,14/09/2018,,Delegated,17/09/2018,,,,,,,,,24/07/2018,17/09/2018,,
11/03/2019,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,18/00816/A,http://online.west-norfolk.gov.uk/online-applications/,25/07/2018,http://id.esd.org.uk/service/1082,Advertisement Control,,,Retrospective advertisement application for 1 x internally illuminated fascia sign,"Palm PaperPoplar AvenueKing's LynnNorfolkPE34 3AL",19/09/2018,,OSGB1936,560889,317798,,14/09/2018,,Delegated,17/09/2018,,,,,,,,DHA Planning,25/07/2018,17/09/2018,,
11/03/2019,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,18/01426/A,http://online.west-norfolk.gov.uk/online-applications/,13/08/2018,http://id.esd.org.uk/service/1082,Advertisement Control,,,"ADVERT APPLICATION: 3 x non-illuminated fascia signs, 2 x non-illuminated other sign","The HolliesNew RoadTilney St LawrenceKing's LynnNorfolkPE34 4QF",08/10/2018,,OSGB1936,554654,315013,,05/10/2018,,Delegated,08/10/2018,,,,,,,,Swann Edwards Architecture,13/08/2018,08/10/2018,,
11/03/2019,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,18/00912/A,http://online.west-norfolk.gov.uk/online-applications/,14/08/2018,http://id.esd.org.uk/service/1082,Advertisement Control,,,"Advertisement application:  2x internally illuminated fascia signs, 1 x non illuminated fascia sign and 3x non illuminated signs","SPARFoxes MeadowCastle AcreNorfolkPE32 2AT",09/10/2018,,OSGB1936,581742,315312,,19/09/2018,,Delegated,20/09/2018,,,,,,,,,14/08/2018,20/09/2018,,
11/03/2019,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,18/01477/A,http://online.west-norfolk.gov.uk/online-applications/,15/08/2018,http://id.esd.org.uk/service/1082,Advertisement Control,,,Advertisement application for 2 No. advertisements including a new name plate above the main entrance replacing existing and a new hanging sign replacing the existing,"Russen & Turner17A High StreetKing's LynnNorfolkPE30 1BP",10/10/2018,,OSGB1936,561786,319950,,10/10/2018,,Delegated,10/10/2018,,,,,,,,Russen & Turner,15/08/2018,10/10/2018,,
11/03/2019,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,18/01522/A,http://online.west-norfolk.gov.uk/online-applications/,22/08/2018,http://id.esd.org.uk/service/1082,Advertisement Control,,,Advertisement Application: Non-Illuminated Fascia Sign,"2 London RoadKing's LynnNorfolkPE30 5PY",17/10/2018,,OSGB1936,562137,319658,,15/10/2018,,Delegated,16/10/2018,,,,,,,,D P Wadlow,22/08/2018,16/10/2018,,
11/03/2019,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,18/01591/A,http://online.west-norfolk.gov.uk/online-applications/,03/09/2018,http://id.esd.org.uk/service/1082,Advertisement Control,,,"Advertisement application for 1 x non-illuminated fascia sign, 1 x non-illuminated hanging sign, 1 x non-illuminated ATM sign and 1 x non-illuminated other sign","Nationwide Building Society9 New Conduit StreetKing's LynnNorfolkPE30 1JY",29/10/2018,,OSGB1936,561799,320054,,23/10/2018,,Delegated,24/10/2018,,,,,,,,Four Architecture & Design,03/09/2018,24/10/2018,,
11/03/2019,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,18/01397/A,http://online.west-norfolk.gov.uk/online-applications/,05/09/2018,http://id.esd.org.uk/service/1082,Advertisement Control,,,"Advertisement application for 1 x non-illuminated fascia sign, 1 x non-illuminated hanging sign and 2 x non-illuminated other signs","Goldings8 Saturday Market PlaceKing's LynnNorfolkPE30 5DQ",31/10/2018,,OSGB1936,561754,319847,,04/10/2018,,Delegated,05/10/2018,,,,,,,,Russen And Turner,05/09/2018,05/10/2018,,
11/03/2019,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,18/01699/A,http://online.west-norfolk.gov.uk/online-applications/,21/09/2018,http://id.esd.org.uk/service/1082,Advertisement Control,,,ADVERT APPLICATION: 3 x non illuminated signboards,"Land E of JSW Webber Car SalesLynn RoadSetcheyNorfolk",05/12/2018,,OSGB1936,563596,314169,,28/11/2018,,Delegated,28/11/2018,,,,,,,,Richard C F Waite,21/09/2018,28/11/2018,,
11/03/2019,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,18/01656/A,http://online.west-norfolk.gov.uk/online-applications/,24/09/2018,http://id.esd.org.uk/service/1082,Advertisement Control,,,"Advert Application: 2 x coare stone entrance walls, each incorporate a recessed panel into which is to be fitted a powder coated  internally illuminate aluminium sign. 1.2m x 2.0m","Pentney ParkGayton RoadPentneyNorfolkPE32 1HU",19/11/2018,,OSGB1936,574221,314133,,26/10/2018,,Delegated,26/10/2018,,,,,,,,NBDA Ltd,24/09/2018,26/10/2018,,
11/03/2019,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,18/01761/A,http://online.west-norfolk.gov.uk/online-applications/,02/10/2018,http://id.esd.org.uk/service/1082,Advertisement Control,,,Roadside double faced information sign,"Pine DroveSouth CreakeNorfolk",04/01/2019,,OSGB1936,587823,334567,,10/01/2019,,,10/01/2019,,,,,,,,PGD,02/10/2018,10/01/2019,,
11/03/2019,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,18/01799/A,http://online.west-norfolk.gov.uk/online-applications/,08/10/2018,http://id.esd.org.uk/service/1082,Advertisement Control,,,Retrospective free standing sign for The Poplars Campsite,"The Poplars42 Main RoadHolme next The SeaNorfolk",03/12/2018,,OSGB1936,570695,343011,,,,Delegated,,,,,,,,,Lanpro,08/10/2018,,,
11/03/2019,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,18/01811/A,http://online.west-norfolk.gov.uk/online-applications/,17/10/2018,http://id.esd.org.uk/service/1082,Advertisement Control,,,Advertisement application: Non-illuminated fascia sign to front and side elevation and non-illuminated hanging signs,"31 High StreetHunstantonNorfolkPE36 5AB",12/12/2018,,OSGB1936,567386,340970,,29/11/2018,,Delegated,30/11/2018,,,,,,,,Fisch Design Ltd,17/10/2018,30/11/2018,,
11/03/2019,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,18/01898/A,http://online.west-norfolk.gov.uk/online-applications/,25/10/2018,http://id.esd.org.uk/service/1082,Advertisement Control,,,ADVERT APPLICATION: 3 x internally illuminated fascia signs and 2 x internally illuminated hanging signs,"2 - 4 Broad StreetKing's LynnNorfolk",20/12/2018,,OSGB1936,561919,320033,,04/12/2018,,Delegated,05/12/2018,,,,,,,,Quadrant Design,25/10/2018,05/12/2018,,
11/03/2019,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,18/01911/A,http://online.west-norfolk.gov.uk/online-applications/,26/10/2018,http://id.esd.org.uk/service/1082,Advertisement Control,,,Advertisement Application: 1 x non-illuminated fascia sign and 1 x externally illuminated hanging sign,"Vision Express38 - 39 High StreetKing's LynnNorfolkPE30 1BJ",21/12/2018,,OSGB1936,561762,320074,,19/12/2018,,Delegated,20/12/2018,,,,,,,,Child Graddon Lewis,26/10/2018,20/12/2018,,
11/03/2019,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,18/01909/A,http://online.west-norfolk.gov.uk/online-applications/,26/10/2018,http://id.esd.org.uk/service/1082,Advertisement Control,,,Retrospective consent for 4 advertisement signs,"Farm ShopDrove OrchardsThornham RoadHolme next The SeaNorfolkPE36 6LS",21/12/2018,,OSGB1936,572136,343255,,,,,,,,,,,,,Strata Architecture Ltd,26/10/2018,,,
11/03/2019,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,18/01900/A,http://online.west-norfolk.gov.uk/online-applications/,29/10/2018,http://id.esd.org.uk/service/1082,Advertisement Control,,,Fascia sign and projecting sign.,"15 Wales CourtDownham MarketNorfolk",24/12/2018,,OSGB1936,561109,303147,,20/12/2018,,Delegated,21/12/2018,,,,,,,,Architecture Design Limited,29/10/2018,21/12/2018,,
11/03/2019,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,18/01906/A,http://online.west-norfolk.gov.uk/online-applications/,30/10/2018,http://id.esd.org.uk/service/1082,Advertisement Control,,,New Fascia Sign,"EE Ltd56 High StreetKing's LynnNorfolkPE30 1AY",25/12/2018,,OSGB1936,561747,320202,,19/12/2018,,Delegated,20/12/2018,,,,,,,,,30/10/2018,20/12/2018,,
11/03/2019,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,18/02046/A,http://online.west-norfolk.gov.uk/online-applications/,15/11/2018,http://id.esd.org.uk/service/1082,Advertisement Control,,,"High level signs to front and side elevations, sign over entrance, panels to existing totem pole, loading bay sign and internal window graphics","Unit 1Hardwick Retail ParkCampbells MeadowKing's LynnNorfolkPE30 4WP",10/01/2019,,OSGB1936,563192,318233,,04/01/2019,,Delegated,04/01/2019,,,,,,,,RRDS Ltd,15/11/2018,04/01/2019,,
11/03/2019,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,http://opendatacommunities.org/id/district-council/west-norfolk,King's Lynn and West Norfolk,18/02150/A,http://online.west-norfolk.gov.uk/online-applications/,30/11/2018,http://id.esd.org.uk/service/1082,Advertisement Control,,,Advert Application: 5 x non illuminated fascia sign and 6 x non illuminated free standing signs,"Tesco Stores LtdSt Faiths DriveGaywoodKing's LynnNorfolkPE30 4PU",25/01/2019,,OSGB1936,563245,320564,,24/01/2019,,Delegated,24/01/2019,,,,,,,,,30/11/2018,24/01/2019,,